Allowed,Package,LicenseUrl,License
Yes,Jurassic-3.2.6,https://licenses.nuget.org/MIT,MIT
Yes,Newtonsoft.Json-13.0.3,https://licenses.nuget.org/MIT,MIT
Yes,NUnit-3.13.2,Unknown,MIT
Yes,System.Buffers-4.5.1,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Collections.Immutable-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Memory-4.5.5,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Numerics.Vectors-4.5.0,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Reflection.Emit.Lightweight-4.3.0,http://go.microsoft.com/fwlink/?LinkId=329770,.NET standard
Yes,System.Runtime.CompilerServices.Unsafe-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.ValueTuple-4.5.0,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,Microsoft.Bcl.AsyncInterfaces-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Threading.Tasks.Extensions-4.5.4,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,NuGet.Build.Tasks.Pack-6.9.1,https://licenses.nuget.org/Apache-2.0,Apache-2.0
