Allowed,Package,LicenseUrl,License
Yes,packages/System.ValueTuple.4.5.0/System.ValueTuple.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/Newtonsoft.Json.13.0.2/Newtonsoft.Json.13.0.2.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/Jurassic.2.2.2/Jurassic.2.2.2.nupkg,https://opensource.org/licenses/MIT,MIT
Yes,packages/System.Reactive.Linq.3.1.1/System.Reactive.Linq.3.1.1.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/System.Reactive.Core.3.1.1/System.Reactive.Core.3.1.1.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/System.Reactive.Windows.Threading.3.1.1/System.Reactive.Windows.Threading.3.1.1.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/System.Reactive.Interfaces.3.1.1/System.Reactive.Interfaces.3.1.1.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/Manatee.PluginApi.2.0.1/Manatee.PluginApi.2.0.1.nupkg,,Owned by Sirenia
Yes,packages/System.Reactive.PlatformServices.3.1.1/System.Reactive.PlatformServices.3.1.1.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/System.Collections.Immutable.1.3.0/System.Collections.Immutable.1.3.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/System.Reactive.3.1.1/System.Reactive.3.1.1.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
