Allowed,Package,LicenseUrl,License
Yes,packages/nunit/3.5.0/nunit.3.5.0.nupkg,http://nunit.org/nuget/nunit3-license.txt,MIT-like
Yes,packages/system.collections.immutable/7.0.0/system.collections.immutable.7.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/manatee.pluginapi/2.1.0/manatee.pluginapi.2.1.0.nupkg,,Owned by Sirenia
Yes,packages/system.memory/4.5.5/system.memory.4.5.5.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.threading.tasks.extensions/4.5.2/system.threading.tasks.extensions.4.5.2.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/jurassic/3.2.6/jurassic.3.2.6.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/microsoft.bcl.asyncinterfaces/1.0.0/microsoft.bcl.asyncinterfaces.1.0.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.buffers/4.5.1/system.buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.valuetuple/4.5.0/system.valuetuple.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.reflection.emit.lightweight/4.3.0/system.reflection.emit.lightweight.4.3.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/sirenia.hapcss/1.1.6/sirenia.hapcss.1.1.6.nupkg,,Owned by Sirenia
Yes,packages/newtonsoft.json/13.0.3/newtonsoft.json.13.0.3.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.runtime.compilerservices.unsafe/6.0.0/system.runtime.compilerservices.unsafe.6.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/htmlagilitypack/1.11.54/htmlagilitypack.1.11.54.nupkg,https://github.com/zzzprojects/html-agility-pack/blob/master/LICENSE,
Yes,packages/system.numerics.vectors/4.5.0/system.numerics.vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
