Allowed,Package,LicenseUrl,License
Yes,packages/Newtonsoft.Json.10.0.3/Newtonsoft.Json.10.0.3.nupkg,https://raw.github.com/JamesNK/Newtonsoft.Json/master/LICENSE.md,MIT
Yes,packages/Microsoft.Bcl.AsyncInterfaces.1.0.0/Microsoft.Bcl.AsyncInterfaces.1.0.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Buffers.4.5.1/System.Buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/Manatee.PluginApi.1.16.15/Manatee.PluginApi.1.16.15.nupkg,,Owned by Sirenia
Yes,packages/System.Numerics.Vectors.4.5.0/System.Numerics.Vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.ValueTuple.4.5.0/System.ValueTuple.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/Jurassic.2.2.2/Jurassic.2.2.2.nupkg,https://opensource.org/licenses/MIT,MIT
Yes,packages/Sirenia.HapCss.1.1.6/Sirenia.HapCss.1.1.6.nupkg,,Owned by Sirenia
Yes,packages/System.Runtime.CompilerServices.Unsafe.4.5.3/System.Runtime.CompilerServices.Unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Memory.4.5.4/System.Memory.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Collections.Immutable.5.0.0/System.Collections.Immutable.5.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/HtmlAgilityPack.1.11.7/HtmlAgilityPack.1.11.7.nupkg,https://github.com/zzzprojects/html-agility-pack/blob/master/LICENSE,
Yes,packages/System.Threading.Tasks.Extensions.4.5.2/System.Threading.Tasks.Extensions.4.5.2.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/NUnit.3.5.0/NUnit.3.5.0.nupkg,http://nunit.org/nuget/nunit3-license.txt,MIT-like
