@sveltekit-i18n/base,1.3.5,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/sveltekit-i18n/base#readme,""
@sveltekit-i18n/parser-default,1.1.1,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/sveltekit-i18n/parsers/parser-default#readme,""
@types/codemirror,5.60.8,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/DefinitelyTyped/DefinitelyTyped/tree/master/types/codemirror,""
@types/estree,1.0.5,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/DefinitelyTyped/DefinitelyTyped/tree/master/types/estree,""
@types/marked,4.3.1,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/DefinitelyTyped/DefinitelyTyped/tree/master/types/marked,""
@types/tern,0.23.4,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/DefinitelyTyped/DefinitelyTyped/tree/master/types/tern,""
abab,2.0.0,New BSD,http://opensource.org/licenses/BSD-3-Clause,Approved,"","",https://github.com/jsdom/abab/blob/master/LICENSE.md,""
chroma-js,2.4.2,(BSD-3-Clause AND Apache-2.0),"",Approved,"","",https://github.com/gka/chroma.js,""
cli-color,0.1.7,ISC,http://en.wikipedia.org/wiki/ISC_license,Approved,"","",https://github.com/medikoo/cli-color/blob/master/LICENSE,""
codemirror,5.65.14,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://codemirror.net/5/,""
codemirror-spell-checker,1.1.2,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/NextStepWebs/codemirror-spell-checker,""
dompurify,3.1.0,(MPL-2.0 OR Apache-2.0),"",Approved,"","",https://github.com/cure53/DOMPurify,""
dreamopt,0.6.0,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/andreyvit/dreamopt.js/blob/master/LICENSE,""
easymde,2.18.0,MIT,http://opensource.org/licenses/mit-license,Approved,"","",Unknown,""
es5-ext,0.8.2,ISC,http://en.wikipedia.org/wiki/ISC_license,Approved,"","",https://github.com/medikoo/es5-ext/blob/master/LICENSE,""
highlight.js,11.9.0,New BSD,http://opensource.org/licenses/BSD-3-Clause,Approved,"","",https://highlightjs.org/,""
lodash,4.17.21,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://lodash.com/,""
marked,12.0.1,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://marked.js.org/,""
marked,4.3.0,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://marked.js.org/,""
marked-highlight,2.1.1,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/markedjs/marked-highlight#readme,""
sveltekit-i18n,2.4.2,MIT,http://opensource.org/licenses/mit-license,Approved,"","",https://github.com/sveltekit-i18n/lib#readme,""
typo-js,1.2.3,New BSD,http://opensource.org/licenses/BSD-3-Clause,Approved,"","",https://github.com/cfinke/Typo.js#readme,""
