Allowed,Package,LicenseUrl,License
Yes,NUnit-3.14.0,Unknown,MIT
Yes,CommandLineParser-2.9.1,https://aka.ms/deprecateLicenseUrl,MIT
Yes,Jurassic-3.2.7,https://licenses.nuget.org/MIT,MIT
Yes,Newtonsoft.Json-13.0.3,https://licenses.nuget.org/MIT,MIT
Yes,Serilog-2.12.0,https://licenses.nuget.org/Apache-2.0,Apache-2.0
Yes,System.Buffers-4.5.1,Unknown,MIT
Yes,System.Collections.Immutable-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Memory-4.5.5,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Numerics.Vectors-4.5.0,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Reactive-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Reflection.Emit.Lightweight-4.3.0,Unknown,MIT
Yes,System.Runtime.CompilerServices.Unsafe-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Threading.Tasks.Extensions-4.5.4,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,WebSocketSharp-1.0.3-rc11,https://raw.github.com/sta/websocket-sharp/master/LICENSE.txt,MIT
Yes,CefSharp.Wpf-120.2.70,Unknown,BSD
Yes,cef.redist.x64-120.2.7,Unknown,BSD
Yes,cef.redist.x86-120.2.7,Unknown,BSD
Yes,CefSharp.Common-120.2.70,Unknown,BSD
Yes,MahApps.Metro.IconPacks.FontAwesome-4.11.0,https://licenses.nuget.org/MIT,MIT
Yes,Ookii.Dialogs.Wpf-5.0.1,https://licenses.nuget.org/BSD-3-Clause,BSD-3-Clause
Yes,Microsoft.Web.WebView2-1.0.2210.55,Unknown,Webview2
Yes,Microsoft.Web.WebView2.DevToolsProtocolExtension-1.0.2271,Unknown,Webview2
Yes,WebView2.Runtime.X86-120.0.2210.121,https://aka.ms/deprecateLicenseUrl,BSD-3-Clause
Yes,Microsoft.Bcl.AsyncInterfaces-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,Microsoft.CSharp-4.7.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Text.Encodings.Web-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Text.Json-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.ValueTuple-4.5.0,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,WixSharp-1.24.2,https://licenses.nuget.org/MIT,MIT
Yes,WixSharp.wix.bin-3.14.0.1,https://licenses.nuget.org/MIT,MIT
Yes,WixSharp.bin-1.24.2,https://licenses.nuget.org/MIT,MIT
