Allowed,Package,LicenseUrl,License
Yes,packages/WixSharp.wix.bin.3.11.2/WixSharp.wix.bin.3.11.2.nupkg,https://wixsharp.codeplex.com/license,MIT
Yes,packages/microsoft.csharp/4.7.0/microsoft.csharp.4.7.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.security.cryptography.algorithms/4.2.0/system.security.cryptography.algorithms.4.2.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.reflection.primitives/4.0.1/system.reflection.primitives.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/serilog/2.10.0/serilog.2.10.0.nupkg,https://licenses.nuget.org/Apache-2.0,Apache 2.0
Yes,packages/ookii.dialogs.wpf/4.0.0/ookii.dialogs.wpf.4.0.0.nupkg,https://licenses.nuget.org/BSD-3-Clause,BSD 3-Clause
Yes,packages/System.Buffers.4.5.1/System.Buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/mahapps.metro.iconpacks.fontawesome/4.11.0/mahapps.metro.iconpacks.fontawesome.4.11.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.appcontext/4.1.0/system.appcontext.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.net.sockets/4.1.0/system.net.sockets.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.reactive.linq/3.1.0/system.reactive.linq.3.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/system.io.compression/4.1.0/system.io.compression.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.diagnostics.debug/4.0.11/system.diagnostics.debug.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/System.Numerics.Vectors.4.5.0/System.Numerics.Vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.collections.immutable/1.7.1/system.collections.immutable.1.7.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.collections.immutable/1.3.0/system.collections.immutable.1.3.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/System.ValueTuple.4.5.0/System.ValueTuple.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.text.regularexpressions/4.1.0/system.text.regularexpressions.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.text.encoding.extensions/4.0.11/system.text.encoding.extensions.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.net.http/4.1.0/system.net.http.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.runtime/4.1.0/system.runtime.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/Jurassic.2.2.2/Jurassic.2.2.2.nupkg,https://opensource.org/licenses/MIT,MIT
Yes,packages/system.io.filesystem/4.0.1/system.io.filesystem.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.memory/4.5.4/system.memory.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/microsoft.netcore.platforms/1.0.1/microsoft.netcore.platforms.1.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.reflection.extensions/4.0.1/system.reflection.extensions.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.threading.tasks.extensions/4.5.4/system.threading.tasks.extensions.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.text.encodings.web/4.7.1/system.text.encodings.web.4.7.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/System.Runtime.CompilerServices.Unsafe.4.5.3/System.Runtime.CompilerServices.Unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/jurassic/2.2.2/jurassic.2.2.2.nupkg,https://opensource.org/licenses/MIT,MIT
Yes,packages/netstandard.library/1.6.0/netstandard.library.1.6.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/microsoft.bcl.asyncinterfaces/1.1.0/microsoft.bcl.asyncinterfaces.1.1.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.diagnostics.diagnosticsource/4.0.0/system.diagnostics.diagnosticsource.4.0.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.runtime.interopservices/4.1.0/system.runtime.interopservices.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.reactive.interfaces/3.1.0/system.reactive.interfaces.3.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/system.resources.resourcemanager/4.0.1/system.resources.resourcemanager.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.buffers/4.5.1/system.buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.valuetuple/4.5.0/system.valuetuple.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.reactive.platformservices/3.1.0/system.reactive.platformservices.3.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/system.text.json/4.7.2/system.text.json.4.7.2.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.runtime.interopservices.runtimeinformation/4.0.0/system.runtime.interopservices.runtimeinformation.4.0.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.diagnostics.tracing/4.1.0/system.diagnostics.tracing.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.console/4.0.0/system.console.4.0.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.security.cryptography.encoding/4.0.0/system.security.cryptography.encoding.4.0.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/newtonsoft.json/13.0.2/newtonsoft.json.13.0.2.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/newtonsoft.json/13.0.3/newtonsoft.json.13.0.3.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.globalization.calendars/4.0.1/system.globalization.calendars.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/System.Collections.Immutable.1.7.1/System.Collections.Immutable.1.7.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/MahApps.Metro.IconPacks.FontAwesome.4.11.0/MahApps.Metro.IconPacks.FontAwesome.4.11.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.io.compression.zipfile/4.0.1/system.io.compression.zipfile.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/microsoft.win32.primitives/4.0.1/microsoft.win32.primitives.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.threading.tasks/4.0.11/system.threading.tasks.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.reactive.windows.threading/3.1.0/system.reactive.windows.threading.3.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/system.reflection/4.1.0/system.reflection.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/System.Memory.4.5.4/System.Memory.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/websocketsharp/1.0.3-rc11/websocketsharp.1.0.3-rc11.nupkg,https://raw.github.com/sta/websocket-sharp/master/LICENSE.txt,MIT
Yes,packages/system.security.cryptography.x509certificates/4.1.0/system.security.cryptography.x509certificates.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.io.filesystem.primitives/4.0.1/system.io.filesystem.primitives.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.runtime.interopservices.windowsruntime/4.0.1/system.runtime.interopservices.windowsruntime.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.runtime.extensions/4.1.0/system.runtime.extensions.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.xml.xdocument/4.0.11/system.xml.xdocument.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.reactive.core/3.1.0/system.reactive.core.3.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/system.diagnostics.contracts/4.0.1/system.diagnostics.contracts.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.xml.readerwriter/4.0.11/system.xml.readerwriter.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.runtime.numerics/4.0.1/system.runtime.numerics.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/Newtonsoft.Json.13.0.3/Newtonsoft.Json.13.0.3.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.collections/4.0.11/system.collections.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.linq/4.1.0/system.linq.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.runtime.compilerservices.unsafe/4.7.1/system.runtime.compilerservices.unsafe.4.7.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.runtime.compilerservices.unsafe/4.5.3/system.runtime.compilerservices.unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.reactive/3.1.0/system.reactive.3.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkID=261272,MIT
Yes,packages/system.collections.concurrent/4.0.12/system.collections.concurrent.4.0.12.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.runtime.handles/4.0.1/system.runtime.handles.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.text.encoding/4.0.11/system.text.encoding.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/System.ComponentModel.Composition.4.5.0/System.ComponentModel.Composition.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.dynamic.runtime/4.0.11/system.dynamic.runtime.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.threading/4.0.11/system.threading.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.diagnostics.tools/4.0.1/system.diagnostics.tools.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.security.cryptography.primitives/4.0.0/system.security.cryptography.primitives.4.0.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/WixSharp.1.20.2/WixSharp.1.20.2.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.threading.timer/4.0.1/system.threading.timer.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.objectmodel/4.0.12/system.objectmodel.4.0.12.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.componentmodel/4.0.1/system.componentmodel.4.0.1.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/WixSharp.bin.1.20.2/WixSharp.bin.1.20.2.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/system.linq.expressions/4.1.0/system.linq.expressions.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.numerics.vectors/4.5.0/system.numerics.vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/system.io/4.1.0/system.io.4.1.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.globalization/4.0.11/system.globalization.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/system.net.primitives/4.0.11/system.net.primitives.4.0.11.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
