Allowed,Package,LicenseUrl,License
Yes,/root/.nuget/packages/wixsharp.wix.bin/3.14.0/wixsharp.wix.bin.3.14.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/serilog/2.12.0/serilog.2.12.0.nupkg,https://licenses.nuget.org/Apache-2.0,Apache 2.0
Yes,/root/.nuget/packages/system.collections.immutable/7.0.0/system.collections.immutable.7.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/wixsharp/1.22.1/wixsharp.1.22.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.memory/4.5.5/system.memory.4.5.5.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/system.threading.tasks.extensions/4.5.4/system.threading.tasks.extensions.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/jurassic/3.2.7/jurassic.3.2.7.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.buffers/4.5.1/system.buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/system.reflection.emit.lightweight/4.3.0/system.reflection.emit.lightweight.4.3.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,/root/.nuget/packages/newtonsoft.json/13.0.3/newtonsoft.json.13.0.3.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.runtime.compilerservices.unsafe/6.0.0/system.runtime.compilerservices.unsafe.6.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.runtime.compilerservices.unsafe/4.5.3/system.runtime.compilerservices.unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/system.reactive/6.0.0/system.reactive.6.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/wixsharp.bin/1.22.1/wixsharp.bin.1.22.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.numerics.vectors/4.5.0/system.numerics.vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
