Allowed,Package,LicenseUrl,License
Yes,packages/Microsoft.Bcl.AsyncInterfaces.1.0.0/Microsoft.Bcl.AsyncInterfaces.1.0.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Buffers.4.5.1/System.Buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/Google.Apis.Auth.1.55.0/Google.Apis.Auth.1.55.0.nupkg,https://aka.ms/deprecateLicenseUrl,Apache-2.0
Yes,packages/Manatee.PluginApi.1.16.15/Manatee.PluginApi.1.16.15.nupkg,,Owned by Sirenia
Yes,packages/System.Numerics.Vectors.4.5.0/System.Numerics.Vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/Jurassic.2.2.2/Jurassic.2.2.2.nupkg,https://opensource.org/licenses/MIT,MIT
Yes,packages/Google.Apis.1.55.0/Google.Apis.1.55.0.nupkg,https://aka.ms/deprecateLicenseUrl,Apache-2.0
Yes,packages/System.Runtime.CompilerServices.Unsafe.4.5.3/System.Runtime.CompilerServices.Unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/AudioSwitcher.AudioApi.CoreAudio.3.0.0.1/AudioSwitcher.AudioApi.CoreAudio.3.0.0.1.nupkg,https://github.com/xenolightning/AudioSwitcher/blob/master/README.md,Microsoft Public License
Yes,packages/Google.Apis.Texttospeech.v1.1.55.0.2525/Google.Apis.Texttospeech.v1.1.55.0.2525.nupkg,https://aka.ms/deprecateLicenseUrl,Apache-2.0
Yes,packages/System.Memory.4.5.4/System.Memory.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Collections.Immutable.5.0.0/System.Collections.Immutable.5.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/System.Speech.5.0.0/System.Speech.5.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/Newtonsoft.Json.13.0.1/Newtonsoft.Json.13.0.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/System.Threading.Tasks.Extensions.4.5.2/System.Threading.Tasks.Extensions.4.5.2.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/NUnit.3.5.0/NUnit.3.5.0.nupkg,http://nunit.org/nuget/nunit3-license.txt,MIT-like
Yes,packages/AudioSwitcher.AudioApi.3.0.0/AudioSwitcher.AudioApi.3.0.0.nupkg,https://github.com/xenolightning/AudioSwitcher/blob/master/README.md,Microsoft Public License
Yes,packages/Google.Apis.Core.1.55.0/Google.Apis.Core.1.55.0.nupkg,https://aka.ms/deprecateLicenseUrl,Apache-2.0
