Allowed,Package,LicenseUrl,License
Yes,packages/Microsoft.Bcl.AsyncInterfaces.1.0.0/Microsoft.Bcl.AsyncInterfaces.1.0.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Buffers.4.5.1/System.Buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Numerics.Vectors.4.5.0/System.Numerics.Vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.ValueTuple.4.5.0/System.ValueTuple.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Runtime.CompilerServices.Unsafe.4.5.3/System.Runtime.CompilerServices.Unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Memory.4.5.4/System.Memory.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Collections.Immutable.5.0.0/System.Collections.Immutable.5.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/Jurassic.3.2.6/Jurassic.3.2.6.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/Manatee.PluginApi.2.0.1/Manatee.PluginApi.2.0.1.nupkg,,Owned by Sirenia
Yes,packages/Newtonsoft.Json.13.0.1/Newtonsoft.Json.13.0.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/System.Reflection.Emit.Lightweight.4.3.0/System.Reflection.Emit.Lightweight.4.3.0.nupkg,http://go.microsoft.com/fwlink/?LinkId=329770,.NET license
Yes,packages/System.Threading.Tasks.Extensions.4.5.2/System.Threading.Tasks.Extensions.4.5.2.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/Microsoft.Office.Interop.Outlook.15.0.4797.1004/Microsoft.Office.Interop.Outlook.15.0.4797.1004.nupkg,,Public domain
Yes,packages/NUnit.3.5.0/NUnit.3.5.0.nupkg,http://nunit.org/nuget/nunit3-license.txt,MIT-like
Yes,packages/EntityFramework.6.4.4/EntityFramework.6.4.4.nupkg,https://licenses.nuget.org/Apache-2.0,Apache 2.0
