Allowed,Package,LicenseUrl,License
Yes,/root/.nuget/packages/serilog/2.10.0/serilog.2.10.0.nupkg,https://licenses.nuget.org/Apache-2.0,Apache 2.0
Yes,/root/.nuget/packages/nunit3testadapter/4.2.1/nunit3testadapter.4.2.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.collections.immutable/1.7.1/system.collections.immutable.1.7.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.collections.immutable/7.0.0/system.collections.immutable.7.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.componentmodel.composition/7.0.0/system.componentmodel.composition.7.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/castle.core/4.4.1/castle.core.4.4.1.nupkg,http://www.apache.org/licenses/LICENSE-2.0.html,Apache 2.0
Yes,/root/.nuget/packages/system.memory/4.5.4/system.memory.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/system.memory/4.5.5/system.memory.4.5.5.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/system.threading.tasks.extensions/4.5.4/system.threading.tasks.extensions.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/system.buffers/4.5.1/system.buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/newtonsoft.json/13.0.3/newtonsoft.json.13.0.3.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/inputsimulatorplus/1.0.7/inputsimulatorplus.1.0.7.nupkg,https://opensource.org/licenses/MS-PL,MS-PL
Yes,/root/.nuget/packages/system.runtime.compilerservices.unsafe/6.0.0/system.runtime.compilerservices.unsafe.6.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,/root/.nuget/packages/system.runtime.compilerservices.unsafe/4.5.3/system.runtime.compilerservices.unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/pegasus/4.1.0/pegasus.4.1.0.nupkg,https://raw.github.com/otac0n/Pegasus/master/license.md,MIT
Yes,/root/.nuget/packages/system.numerics.vectors/4.5.0/system.numerics.vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,/root/.nuget/packages/system.management/4.7.0/system.management.4.7.0.nupkg,https://licenses.nuget.org/MIT,MIT
