Allowed,Package,LicenseUrl,License
Yes,Newtonsoft.Json-13.0.3,https://licenses.nuget.org/MIT,MIT
Yes,System.Buffers-4.5.1,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Collections.Immutable-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Memory-4.5.5,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Numerics.Vectors-4.5.0,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Runtime.CompilerServices.Unsafe-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,FlaUI.Core-3.2.0,https://aka.ms/deprecateLicenseUrl,MIT
Yes,FlaUI.UIA2-3.2.0,https://aka.ms/deprecateLicenseUrl,MIT
Yes,FlaUI.UIA3-3.2.0,https://aka.ms/deprecateLicenseUrl,MIT
Yes,InputSimulatorPlus-1.0.7,https://opensource.org/licenses/MS-PL,MS-PL
Yes,Interop.UIAutomationClient-10.19041.0,https://aka.ms/deprecateLicenseUrl,MIT
Yes,Pegasus-4.1.0,https://raw.github.com/otac0n/Pegasus/master/license.md,MIT
Yes,Serilog-3.1.1,https://licenses.nuget.org/Apache-2.0,Apache-2.0
Yes,System.Diagnostics.DiagnosticSource-7.0.2,https://licenses.nuget.org/MIT,MIT
Yes,System.Management-4.7.0,https://licenses.nuget.org/MIT,MIT
Yes,System.ComponentModel.Composition-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,Moq-4.20.70,https://licenses.nuget.org/BSD-3-Clause,BSD-3-Clause
Yes,NUnit-3.13.2,Unknown,MIT
Yes,NUnit3TestAdapter-4.5.0,https://licenses.nuget.org/MIT,MIT
Yes,Castle.Core-5.1.1,https://licenses.nuget.org/Apache-2.0,Apache-2.0
Yes,System.Threading.Tasks.Extensions-4.5.4,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
