Allowed,Package,LicenseUrl,License
Yes,packages/Microsoft.Bcl.AsyncInterfaces.1.0.0/Microsoft.Bcl.AsyncInterfaces.1.0.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Buffers.4.5.1/System.Buffers.4.5.1.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Numerics.Vectors.4.5.0/System.Numerics.Vectors.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.ValueTuple.4.5.0/System.ValueTuple.4.5.0.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/PdfPig.0.1.6-alpha-20220415-cbd02/PdfPig.0.1.6-alpha-20220415-cbd02.nupkg,https://licenses.nuget.org/Apache-2.0,Apache 2.0
Yes,packages/IronPdf.Slim.2022.9.9056/IronPdf.Slim.2022.9.9056.nupkg,https://aka.ms/deprecateLicenseUrl,Commercial license purchased
Yes,packages/Jurassic.2.2.2/Jurassic.2.2.2.nupkg,https://opensource.org/licenses/MIT,MIT
Yes,packages/SecurityCodeScan.VS2019.5.6.7/SecurityCodeScan.VS2019.5.6.7.nupkg,https://licenses.nuget.org/LGPL-3.0-or-later,Tooling, not linked
Yes,packages/System.Runtime.CompilerServices.Unsafe.4.5.3/System.Runtime.CompilerServices.Unsafe.4.5.3.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/Manatee.PluginApi.1.16.12/Manatee.PluginApi.1.16.12.nupkg,,Owned by Sirenia
Yes,packages/System.Memory.4.5.4/System.Memory.4.5.4.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/System.Collections.Immutable.5.0.0/System.Collections.Immutable.5.0.0.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/IronPdf.Native.Chrome.Windows.2022.9.9049/IronPdf.Native.Chrome.Windows.2022.9.9049.nupkg,https://aka.ms/deprecateLicenseUrl,Commercial license purchased
Yes,packages/IronPdf.2022.9.9056/IronPdf.2022.9.9056.nupkg,https://aka.ms/deprecateLicenseUrl,Commercial license purchased
Commercial license purchased
Yes,packages/Newtonsoft.Json.13.0.1/Newtonsoft.Json.13.0.1.nupkg,https://licenses.nuget.org/MIT,MIT
Yes,packages/System.Threading.Tasks.Extensions.4.5.2/System.Threading.Tasks.Extensions.4.5.2.nupkg,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,packages/NUnit.3.5.0/NUnit.3.5.0.nupkg,http://nunit.org/nuget/nunit3-license.txt,MIT-like
