Allowed,Package,LicenseUrl,License
Yes,EntityFramework-6.4.4,Unknown,Apache-2.0
Yes,Jurassic-3.2.6,https://licenses.nuget.org/MIT,MIT
Yes,Newtonsoft.Json-13.0.3,https://licenses.nuget.org/MIT,MIT
Yes,NUnit-3.13.2,Unknown,MIT
Yes,Stub.System.Data.SQLite.Core.NetFramework-1.0.118,Unknown,Public Domain
Yes,System.Buffers-4.5.1,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Collections.Immutable-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Data.SQLite-1.0.118,Unknown,Public Domain
Yes,System.Data.SQLite.Core-1.0.118,Unknown,Public Domain
Yes,System.Data.SQLite.EF6-1.0.118,Unknown,Public Domain
Yes,System.Data.SQLite.Linq-1.0.118,Unknown,Public Domain
Yes,System.Memory-4.5.5,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Numerics.Vectors-4.5.0,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,System.Reflection.Emit.Lightweight-4.3.0,http://go.microsoft.com/fwlink/?LinkId=329770,.NET standard
Yes,System.Runtime.CompilerServices.Unsafe-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.ValueTuple-4.5.0,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
Yes,Microsoft.Bcl.AsyncInterfaces-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,Microsoft.Bcl.HashCode-1.1.1,https://licenses.nuget.org/MIT,MIT
Yes,Microsoft.Extensions.Logging.Abstractions-6.0.0,https://licenses.nuget.org/MIT,MIT
Yes,Npgsql-8.0.0-preview.4,Unknown,PostgreSQL
Yes,Oracle.ManagedDataAccess-21.11.0,Unknown,Oracle
Yes,System.Diagnostics.DiagnosticSource-7.0.2,https://licenses.nuget.org/MIT,MIT
Yes,System.Text.Encodings.Web-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Text.Json-7.0.2,https://licenses.nuget.org/MIT,MIT
Yes,System.Threading.Channels-7.0.0,https://licenses.nuget.org/MIT,MIT
Yes,System.Threading.Tasks.Extensions-4.5.4,https://github.com/dotnet/corefx/blob/master/LICENSE.TXT,MIT
